行政區,段小段,地號,公告現值,公告地價
"五峰鄉","桃山段","4990000","100","22"
"五峰鄉","桃山段","4990001","100","22"
"五峰鄉","桃山段","4990003","100","22"
"五峰鄉","桃山段","4990004","100","22"
"五峰鄉","桃山段","4990006","100","22"
"五峰鄉","桃山段","4990007","150","28"
"五峰鄉","桃山段","4990008","100","22"
"五峰鄉","桃山段","5000000","100","22"
"五峰鄉","桃山段","5000001","100","22"
"五峰鄉","桃山段","5000002","100","22"
"五峰鄉","桃山段","5000003","100","22"
"五峰鄉","桃山段","5000004","100","22"
"五峰鄉","桃山段","5000005","100","22"
"五峰鄉","桃山段","5000006","100","22"
"五峰鄉","桃山段","5000013","100","22"
"五峰鄉","桃山段","5000016","150","28"
"五峰鄉","桃山段","5010000","120","31"
"五峰鄉","桃山段","5010001","120","31"
"五峰鄉","桃山段","5010002","120","31"
"五峰鄉","桃山段","5010003","120","31"
"五峰鄉","桃山段","5010009","120","31"
"五峰鄉","桃山段","5010012","120","31"
"五峰鄉","桃山段","5010013","120","31"
"五峰鄉","桃山段","5010014","120","31"
"五峰鄉","桃山段","5020000","120","31"
"五峰鄉","桃山段","5020001","120","31"
"五峰鄉","桃山段","5020002","120","31"
"五峰鄉","桃山段","5020003","120","31"
"五峰鄉","桃山段","5020004","120","31"
"五峰鄉","桃山段","5020005","120","31"
"五峰鄉","桃山段","5020006","1900","340"
"五峰鄉","桃山段","5020007","1900","340"
"五峰鄉","桃山段","5020008","1900","340"
"五峰鄉","桃山段","5020009","1900","340"
"五峰鄉","桃山段","5020010","1900","340"
"五峰鄉","桃山段","5020011","1900","340"
"五峰鄉","桃山段","5020012","1900","340"
"五峰鄉","桃山段","5020013","1900","340"
"五峰鄉","桃山段","5020014","1900","340"
"五峰鄉","桃山段","5020015","1900","340"
"五峰鄉","桃山段","5020016","120","31"
"五峰鄉","桃山段","5020017","120","31"
"五峰鄉","桃山段","5020018","120","31"
"五峰鄉","桃山段","5020019","1900","340"
"五峰鄉","桃山段","5020020","120","31"
"五峰鄉","桃山段","5020021","120","31"
"五峰鄉","桃山段","5020022","1900","340"
"五峰鄉","桃山段","5020023","120","31"
"五峰鄉","桃山段","5020024","120","31"
"五峰鄉","桃山段","5020025","120","31"
"五峰鄉","桃山段","5020033","120","31"
"五峰鄉","桃山段","5020034","120","31"
"五峰鄉","桃山段","5020035","120","31"
"五峰鄉","桃山段","5020036","120","31"
"五峰鄉","桃山段","5020037","120","31"
"五峰鄉","桃山段","5020038","120","31"
"五峰鄉","桃山段","5020039","120","31"
"五峰鄉","桃山段","5020040","120","31"
"五峰鄉","桃山段","5020041","120","31"
"五峰鄉","桃山段","5020042","120","31"
"五峰鄉","桃山段","5030000","1900","340"
"五峰鄉","桃山段","5030001","1900","340"
"五峰鄉","桃山段","5030002","1900","340"
"五峰鄉","桃山段","5030003","1900","340"
"五峰鄉","桃山段","5040000","1900","340"
"五峰鄉","桃山段","5040001","1900","340"
"五峰鄉","桃山段","5040002","1900","340"
"五峰鄉","桃山段","5040003","1900","340"
"五峰鄉","桃山段","5040004","1900","340"
"五峰鄉","桃山段","5040005","1900","340"
"五峰鄉","桃山段","5040006","1900","340"
"五峰鄉","桃山段","5040007","1900","340"
"五峰鄉","桃山段","5040008","1900","340"
"五峰鄉","桃山段","5040009","1900","340"
"五峰鄉","桃山段","5040010","1900","340"
"五峰鄉","桃山段","5040011","1900","340"
"五峰鄉","桃山段","5040012","1900","340"
"五峰鄉","桃山段","5040013","1900","340"
"五峰鄉","桃山段","5040014","1900","340"
"五峰鄉","桃山段","5040015","1900","340"
"五峰鄉","桃山段","5040016","1900","340"
"五峰鄉","桃山段","5040017","1900","340"
"五峰鄉","桃山段","5040018","1900","340"
"五峰鄉","桃山段","5040019","1900","340"
"五峰鄉","桃山段","5040020","1900","340"
"五峰鄉","桃山段","5040021","1900","340"
"五峰鄉","桃山段","5040022","1900","340"
"五峰鄉","桃山段","5050000","120","31"
"五峰鄉","桃山段","5050001","120","31"
"五峰鄉","桃山段","5050002","120","31"
"五峰鄉","桃山段","5050003","120","31"
"五峰鄉","桃山段","5050004","120","31"
"五峰鄉","桃山段","5050005","120","31"
"五峰鄉","桃山段","5050006","120","31"
"五峰鄉","桃山段","5050007","120","31"
"五峰鄉","桃山段","5050008","120","31"
"五峰鄉","桃山段","5050009","120","31"
"五峰鄉","桃山段","5050010","120","31"
"五峰鄉","桃山段","5060000","1900","340"
"五峰鄉","桃山段","5060001","200","42"
"五峰鄉","桃山段","5060002","1900","340"
"五峰鄉","桃山段","5060003","1900","340"
"五峰鄉","桃山段","5070000","200","42"
"五峰鄉","桃山段","5070001","200","42"
"五峰鄉","桃山段","5080000","200","42"
"五峰鄉","桃山段","5080001","200","42"
"五峰鄉","桃山段","5090000","200","42"
"五峰鄉","桃山段","5090001","200","42"
"五峰鄉","桃山段","5100000","1900","340"
"五峰鄉","桃山段","5100001","120","31"
"五峰鄉","桃山段","5100002","200","42"
"五峰鄉","桃山段","5100003","200","42"
"五峰鄉","桃山段","5100004","1900","340"
"五峰鄉","桃山段","5100005","1900","340"
"五峰鄉","桃山段","5100006","1900","340"
"五峰鄉","桃山段","5100007","200","42"
"五峰鄉","桃山段","5100008","200","42"
"五峰鄉","桃山段","5100009","200","42"
"五峰鄉","桃山段","5100010","200","42"
"五峰鄉","桃山段","5100011","200","42"
"五峰鄉","桃山段","5100012","120","31"
"五峰鄉","桃山段","5100013","1900","340"
"五峰鄉","桃山段","5100014","1900","340"
"五峰鄉","桃山段","5100015","1900","340"
"五峰鄉","桃山段","5100016","1900","340"
"五峰鄉","桃山段","5100017","1900","340"
"五峰鄉","桃山段","5100018","1900","340"
"五峰鄉","桃山段","5100019","1900","340"
"五峰鄉","桃山段","5100020","1900","340"
"五峰鄉","桃山段","5100022","120","31"
"五峰鄉","桃山段","5100023","1900","340"
"五峰鄉","桃山段","5100024","200","42"
"五峰鄉","桃山段","5100025","200","42"
"五峰鄉","桃山段","5110000","120","31"
"五峰鄉","桃山段","5120000","120","31"
"五峰鄉","桃山段","5120001","120","31"
"五峰鄉","桃山段","5120002","120","31"
"五峰鄉","桃山段","5130000","120","31"
"五峰鄉","桃山段","5130001","120","31"
"五峰鄉","桃山段","5130002","1900","340"
"五峰鄉","桃山段","5130003","1900","340"
"五峰鄉","桃山段","5140000","1900","340"
"五峰鄉","桃山段","5140001","1900","340"
"五峰鄉","桃山段","5140002","1900","340"
"五峰鄉","桃山段","5140003","1900","340"
"五峰鄉","桃山段","5140004","1900","340"
"五峰鄉","桃山段","5140005","1900","340"
"五峰鄉","桃山段","5140006","1900","340"
"五峰鄉","桃山段","5150000","1900","340"
"五峰鄉","桃山段","5150001","1900","340"
"五峰鄉","桃山段","5160000","1900","340"
"五峰鄉","桃山段","5160001","1900","340"
"五峰鄉","桃山段","5160002","1900","340"
"五峰鄉","桃山段","5170000","120","31"
"五峰鄉","桃山段","5170001","1900","340"
"五峰鄉","桃山段","5170002","1900","340"
"五峰鄉","桃山段","5170003","120","31"
"五峰鄉","桃山段","5170004","1900","340"
"五峰鄉","桃山段","5180000","1900","340"
"五峰鄉","桃山段","5180001","1900","340"
"五峰鄉","桃山段","5180002","1900","340"
"五峰鄉","桃山段","5180003","1900","340"
"五峰鄉","桃山段","5190000","1900","340"
"五峰鄉","桃山段","5190001","1900","340"
"五峰鄉","桃山段","5190002","1900","340"
"五峰鄉","桃山段","5190003","1900","340"
"五峰鄉","桃山段","5190004","1900","340"
"五峰鄉","桃山段","5200000","120","31"
"五峰鄉","桃山段","5200001","120","31"
"五峰鄉","桃山段","5210000","1900","340"
"五峰鄉","桃山段","5210001","1900","340"
"五峰鄉","桃山段","5210002","1900","340"
"五峰鄉","桃山段","5210003","1900","340"
"五峰鄉","桃山段","5210004","1900","340"
"五峰鄉","桃山段","5210005","1900","340"
"五峰鄉","桃山段","5210006","1900","340"
"五峰鄉","桃山段","5210007","1900","340"
"五峰鄉","桃山段","5210008","1900","340"
"五峰鄉","桃山段","5210009","1900","340"
"五峰鄉","桃山段","5220000","120","31"
"五峰鄉","桃山段","5220001","120","31"
"五峰鄉","桃山段","5220002","120","31"
"五峰鄉","桃山段","5220003","120","31"
"五峰鄉","桃山段","5220004","120","31"
"五峰鄉","桃山段","5220005","120","31"
"五峰鄉","桃山段","5220006","120","31"
"五峰鄉","桃山段","5220007","1900","340"
"五峰鄉","桃山段","5220008","1900","340"
"五峰鄉","桃山段","5230000","120","31"
"五峰鄉","桃山段","5230001","1900","340"
"五峰鄉","桃山段","5230002","120","31"
"五峰鄉","桃山段","5230003","120","31"
"五峰鄉","桃山段","5230004","120","31"
"五峰鄉","桃山段","5230005","120","31"
"五峰鄉","桃山段","5240000","1900","340"
"五峰鄉","桃山段","5240001","1900","340"
"五峰鄉","桃山段","5240002","120","31"
"五峰鄉","桃山段","5250000","1900","340"
"五峰鄉","桃山段","5260000","1900","340"
"五峰鄉","桃山段","5260001","1900","340"
"五峰鄉","桃山段","5260002","1900","340"
"五峰鄉","桃山段","5260003","120","31"
"五峰鄉","桃山段","5270000","1900","340"
"五峰鄉","桃山段","5270001","1900","340"
"五峰鄉","桃山段","5280000","1900","340"
"五峰鄉","桃山段","5280001","1900","340"
"五峰鄉","桃山段","5290000","1900","340"
"五峰鄉","桃山段","5300000","1900","340"
"五峰鄉","桃山段","5310000","1900","340"
"五峰鄉","桃山段","5320000","1900","340"
"五峰鄉","桃山段","5330000","1900","340"
"五峰鄉","桃山段","5340000","1900","340"
"五峰鄉","桃山段","5350000","1900","340"
"五峰鄉","桃山段","5360000","1900","340"
"五峰鄉","桃山段","5370000","1900","340"
"五峰鄉","桃山段","5370001","1900","340"
"五峰鄉","桃山段","5380000","1900","340"
"五峰鄉","桃山段","5390000","1900","340"
"五峰鄉","桃山段","5400000","1900","340"
"五峰鄉","桃山段","5410000","1900","340"
"五峰鄉","桃山段","5410001","1900","340"
"五峰鄉","桃山段","5420000","1900","340"
"五峰鄉","桃山段","5430000","1900","340"
"五峰鄉","桃山段","5440000","1900","340"
"五峰鄉","桃山段","5440001","1900","340"
"五峰鄉","桃山段","5450000","1900","340"
"五峰鄉","桃山段","5450001","1900","340"
"五峰鄉","桃山段","5460000","1900","340"
"五峰鄉","桃山段","5460001","1900","340"
"五峰鄉","桃山段","5460002","1900","340"
"五峰鄉","桃山段","5460003","1900","340"
"五峰鄉","桃山段","5460004","1900","340"
"五峰鄉","桃山段","5460005","1900","340"
"五峰鄉","桃山段","5460006","1900","340"
"五峰鄉","桃山段","5460007","120","31"
"五峰鄉","桃山段","5460008","1900","340"
"五峰鄉","桃山段","5460009","1900","340"
"五峰鄉","桃山段","5460010","1900","340"
"五峰鄉","桃山段","5470000","1900","340"
"五峰鄉","桃山段","5470001","1900","340"
"五峰鄉","桃山段","5470002","1900","340"
"五峰鄉","桃山段","5470003","1900","340"
"五峰鄉","桃山段","5470004","1900","340"
"五峰鄉","桃山段","5470005","1900","340"
"五峰鄉","桃山段","5470006","1900","340"
"五峰鄉","桃山段","5470007","1900","340"
"五峰鄉","桃山段","5470008","1900","340"
"五峰鄉","桃山段","5470009","1900","340"
"五峰鄉","桃山段","5470010","1900","340"
"五峰鄉","桃山段","5470011","1900","340"
"五峰鄉","桃山段","5470012","1900","340"
"五峰鄉","桃山段","5470013","1900","340"
"五峰鄉","桃山段","5470014","1900","340"
"五峰鄉","桃山段","5470015","1900","340"
"五峰鄉","桃山段","5470016","1900","340"
"五峰鄉","桃山段","5470017","1900","340"
"五峰鄉","桃山段","5470018","1900","340"
"五峰鄉","桃山段","5470019","1900","340"
"五峰鄉","桃山段","5470020","1900","340"
"五峰鄉","桃山段","5470021","1900","340"
"五峰鄉","桃山段","5470022","1900","340"
"五峰鄉","桃山段","5470023","1900","340"
"五峰鄉","桃山段","5470024","1900","340"
"五峰鄉","桃山段","5470025","1900","340"
"五峰鄉","桃山段","5470026","1900","340"
"五峰鄉","桃山段","5470027","1900","340"
"五峰鄉","桃山段","5470028","1900","340"
"五峰鄉","桃山段","5470029","1900","340"
"五峰鄉","桃山段","5470030","1900","340"
"五峰鄉","桃山段","5470031","1900","340"
"五峰鄉","桃山段","5470032","1900","340"
"五峰鄉","桃山段","5470033","1900","340"
"五峰鄉","桃山段","5470034","1900","340"
"五峰鄉","桃山段","5470035","1900","340"
"五峰鄉","桃山段","5470036","1900","340"
"五峰鄉","桃山段","5470037","1900","340"
"五峰鄉","桃山段","5470038","1900","340"
"五峰鄉","桃山段","5470039","1900","340"
"五峰鄉","桃山段","5470040","1900","340"
"五峰鄉","桃山段","5470041","1900","340"
"五峰鄉","桃山段","5470042","1900","340"
"五峰鄉","桃山段","5480000","120","31"
"五峰鄉","桃山段","5480001","1900","340"
"五峰鄉","桃山段","5480002","740","150"
"五峰鄉","桃山段","5480003","740","150"
"五峰鄉","桃山段","5480004","1900","340"
"五峰鄉","桃山段","5480005","1900","340"
"五峰鄉","桃山段","5480006","1900","340"
"五峰鄉","桃山段","5480007","120","31"
"五峰鄉","桃山段","5480008","120","31"
"五峰鄉","桃山段","5480009","120","31"
"五峰鄉","桃山段","5480010","1900","340"
"五峰鄉","桃山段","5480011","1900","340"
"五峰鄉","桃山段","5480012","1900","340"
"五峰鄉","桃山段","5480013","1900","340"
"五峰鄉","桃山段","5480014","120","31"
"五峰鄉","桃山段","5480015","1900","340"
"五峰鄉","桃山段","5480016","1900","340"
"五峰鄉","桃山段","5480017","120","31"
"五峰鄉","桃山段","5480018","1900","340"
"五峰鄉","桃山段","5480019","120","31"
"五峰鄉","桃山段","5480020","1900","340"
"五峰鄉","桃山段","5480021","120","31"
"五峰鄉","桃山段","5480022","1900","340"
"五峰鄉","桃山段","5480023","1900","340"
"五峰鄉","桃山段","5480024","1900","340"
"五峰鄉","桃山段","5480025","1900","340"
"五峰鄉","桃山段","5480026","1900","340"
"五峰鄉","桃山段","5480027","1900","340"
"五峰鄉","桃山段","5480028","1900","340"
"五峰鄉","桃山段","5490000","120","31"
"五峰鄉","桃山段","5490001","200","42"
"五峰鄉","桃山段","5490002","200","42"
"五峰鄉","桃山段","5490003","200","42"
"五峰鄉","桃山段","5490004","120","31"
"五峰鄉","桃山段","5490005","200","42"
"五峰鄉","桃山段","5490006","200","42"
"五峰鄉","桃山段","5490007","120","31"
"五峰鄉","桃山段","5490008","200","42"
"五峰鄉","桃山段","5490009","200","42"
"五峰鄉","桃山段","5490011","200","42"
"五峰鄉","桃山段","5490012","200","42"
"五峰鄉","桃山段","5490013","200","42"
"五峰鄉","桃山段","5490014","200","42"
"五峰鄉","桃山段","5500000","200","42"
"五峰鄉","桃山段","5500001","200","42"
"五峰鄉","桃山段","5500002","200","42"
"五峰鄉","桃山段","5500003","200","42"
"五峰鄉","桃山段","5510000","120","31"
"五峰鄉","桃山段","5510001","200","42"
"五峰鄉","桃山段","5510002","120","31"
"五峰鄉","桃山段","5510003","120","31"
"五峰鄉","桃山段","5510004","120","31"
"五峰鄉","桃山段","5510005","120","31"
"五峰鄉","桃山段","5510006","120","31"
"五峰鄉","桃山段","5510007","120","31"
"五峰鄉","桃山段","5520000","1900","340"
"五峰鄉","桃山段","5520001","1900","340"
"五峰鄉","桃山段","5520002","1900","340"
"五峰鄉","桃山段","5520003","1900","340"
"五峰鄉","桃山段","5520004","1900","340"
"五峰鄉","桃山段","5520005","1900","340"
"五峰鄉","桃山段","5520006","1900","340"
"五峰鄉","桃山段","5520007","1900","340"
"五峰鄉","桃山段","5520008","1900","340"
"五峰鄉","桃山段","5520009","1900","340"
"五峰鄉","桃山段","5520010","1900","340"
"五峰鄉","桃山段","5520011","1900","340"
"五峰鄉","桃山段","5520012","1900","340"
"五峰鄉","桃山段","5520013","1900","340"
"五峰鄉","桃山段","5520014","1900","340"
"五峰鄉","桃山段","5520015","1900","340"
"五峰鄉","桃山段","5520016","1900","340"
"五峰鄉","桃山段","5520017","1900","340"
"五峰鄉","桃山段","5520018","200","42"
"五峰鄉","桃山段","5520019","1900","340"
"五峰鄉","桃山段","5520020","1900","340"
"五峰鄉","桃山段","5520021","1900","340"
"五峰鄉","桃山段","5520022","1900","340"
"五峰鄉","桃山段","5520023","1900","340"
"五峰鄉","桃山段","5520024","1900","340"
"五峰鄉","桃山段","5520025","1900","340"
"五峰鄉","桃山段","5520026","1900","340"
"五峰鄉","桃山段","5520027","1900","340"
"五峰鄉","桃山段","5520028","1900","340"
"五峰鄉","桃山段","5520029","1900","340"
"五峰鄉","桃山段","5520030","1900","340"
"五峰鄉","桃山段","5520031","1900","340"
"五峰鄉","桃山段","5520032","1900","340"
"五峰鄉","桃山段","5520033","1900","340"
"五峰鄉","桃山段","5520034","1900","340"
"五峰鄉","桃山段","5520035","1900","340"
"五峰鄉","桃山段","5520036","1900","340"
"五峰鄉","桃山段","5520037","1900","340"
"五峰鄉","桃山段","5520038","1900","340"
"五峰鄉","桃山段","5520039","1900","340"
"五峰鄉","桃山段","5520040","1900","340"
"五峰鄉","桃山段","5520041","1900","340"
"五峰鄉","桃山段","5520042","1900","340"
"五峰鄉","桃山段","5520043","1900","340"
"五峰鄉","桃山段","5530000","120","31"
"五峰鄉","桃山段","5530001","200","42"
"五峰鄉","桃山段","5530002","1900","340"
"五峰鄉","桃山段","5530003","1900","340"
"五峰鄉","桃山段","5530004","1900","340"
"五峰鄉","桃山段","5530005","1900","340"
"五峰鄉","桃山段","5530006","1900","340"
"五峰鄉","桃山段","5530007","1900","340"
"五峰鄉","桃山段","5530008","1900","340"
"五峰鄉","桃山段","5530009","1900","340"
"五峰鄉","桃山段","5530010","120","31"
"五峰鄉","桃山段","5530011","120","31"
"五峰鄉","桃山段","5530012","1900","340"
"五峰鄉","桃山段","5530013","1900","340"
"五峰鄉","桃山段","5530014","1900","340"
"五峰鄉","桃山段","5530015","1900","340"
"五峰鄉","桃山段","5530016","1900","340"
"五峰鄉","桃山段","5530017","1900","340"
"五峰鄉","桃山段","5530018","120","31"
"五峰鄉","桃山段","5530019","1900","340"
"五峰鄉","桃山段","5530020","1900","340"
"五峰鄉","桃山段","5530021","1900","340"
"五峰鄉","桃山段","5530022","120","31"
"五峰鄉","桃山段","5530023","1900","340"
"五峰鄉","桃山段","5530024","1900","340"
"五峰鄉","桃山段","5530025","1900","340"
"五峰鄉","桃山段","5530026","1900","340"
"五峰鄉","桃山段","5530027","1900","340"
"五峰鄉","桃山段","5530028","1900","340"
"五峰鄉","桃山段","5530029","1900","340"
"五峰鄉","桃山段","5530030","1900","340"
"五峰鄉","桃山段","5530031","120","31"
"五峰鄉","桃山段","5530032","120","31"
"五峰鄉","桃山段","5540000","120","31"
"五峰鄉","桃山段","5540001","1900","340"
"五峰鄉","桃山段","5540002","120","31"
"五峰鄉","桃山段","5540003","120","31"
"五峰鄉","桃山段","5540004","120","31"
"五峰鄉","桃山段","5540005","120","31"
"五峰鄉","桃山段","5540006","120","31"
"五峰鄉","桃山段","5540007","120","31"
"五峰鄉","桃山段","5550000","120","31"
"五峰鄉","桃山段","5550001","120","31"
"五峰鄉","桃山段","5550002","120","31"
"五峰鄉","桃山段","5560000","120","31"
"五峰鄉","桃山段","5570000","120","31"
"五峰鄉","桃山段","5570001","100","22"
"五峰鄉","桃山段","5570002","120","31"
"五峰鄉","桃山段","5580000","100","22"
"五峰鄉","桃山段","5590000","100","22"
"五峰鄉","桃山段","5600000","100","22"
"五峰鄉","桃山段","5600001","100","22"
"五峰鄉","桃山段","5600002","100","22"
"五峰鄉","桃山段","5610000","100","22"
"五峰鄉","桃山段","5620000","100","22"
"五峰鄉","桃山段","5630000","100","22"
"五峰鄉","桃山段","5640000","100","22"
"五峰鄉","桃山段","5650000","100","22"
"五峰鄉","桃山段","5660000","100","22"
"五峰鄉","桃山段","5660001","150","28"
"五峰鄉","桃山段","5660002","150","28"
"五峰鄉","桃山段","5660003","150","28"
"五峰鄉","桃山段","5670000","150","28"
"五峰鄉","桃山段","5680000","150","28"
"五峰鄉","桃山段","5690000","100","22"
"五峰鄉","桃山段","5700000","100","22"
"五峰鄉","桃山段","5710000","100","22"
"五峰鄉","桃山段","5720000","100","22"
"五峰鄉","桃山段","5720001","100","22"
"五峰鄉","桃山段","5720002","100","22"
"五峰鄉","桃山段","5720003","100","22"
"五峰鄉","桃山段","5720004","100","22"
"五峰鄉","桃山段","5720005","100","22"
"五峰鄉","桃山段","5720006","100","22"
"五峰鄉","桃山段","5720007","100","22"
"五峰鄉","桃山段","5730000","150","28"
"五峰鄉","桃山段","5730001","150","28"
"五峰鄉","桃山段","5740000","150","28"
"五峰鄉","桃山段","5740001","150","28"
"五峰鄉","桃山段","5740002","150","28"
"五峰鄉","桃山段","5740003","150","28"
"五峰鄉","桃山段","5750000","100","22"
"五峰鄉","桃山段","5750001","100","22"
"五峰鄉","桃山段","5750002","100","22"
"五峰鄉","桃山段","5760000","100","22"
"五峰鄉","桃山段","5770000","150","28"
"五峰鄉","桃山段","5770001","150","28"
"五峰鄉","桃山段","5770002","150","28"
"五峰鄉","桃山段","5770003","150","28"
"五峰鄉","桃山段","5770004","150","28"
"五峰鄉","桃山段","5770005","150","28"
"五峰鄉","桃山段","5770006","150","28"
"五峰鄉","桃山段","5770007","150","28"
"五峰鄉","桃山段","5770008","150","28"
"五峰鄉","桃山段","5770009","150","28"
"五峰鄉","桃山段","5770010","150","28"
"五峰鄉","桃山段","5770011","150","28"
"五峰鄉","桃山段","5770012","150","28"
"五峰鄉","桃山段","5780000","100","22"
"五峰鄉","桃山段","5780001","100","22"
"五峰鄉","桃山段","5790000","100","22"
"五峰鄉","桃山段","5800000","100","22"
"五峰鄉","桃山段","5800001","100","22"
"五峰鄉","桃山段","5810000","100","22"
"五峰鄉","桃山段","5820000","150","28"
"五峰鄉","桃山段","5830000","150","28"
"五峰鄉","桃山段","5840000","100","22"
"五峰鄉","桃山段","5850000","150","28"
"五峰鄉","桃山段","5860000","150","28"
"五峰鄉","桃山段","5870000","100","22"
"五峰鄉","桃山段","5880000","150","28"
"五峰鄉","桃山段","5890000","100","22"
"五峰鄉","桃山段","5900000","150","28"
"五峰鄉","桃山段","5910000","100","22"
"五峰鄉","桃山段","5920000","150","28"
"五峰鄉","桃山段","5930000","100","22"
"五峰鄉","桃山段","5940000","100","22"
"五峰鄉","桃山段","5950000","100","22"
"五峰鄉","桃山段","5960000","100","22"
"五峰鄉","桃山段","5960001","150","28"
"五峰鄉","桃山段","5970000","100","22"
"五峰鄉","桃山段","5980000","150","28"
"五峰鄉","桃山段","5990000","150","28"
"五峰鄉","桃山段","6000000","150","28"
"五峰鄉","桃山段","6010000","100","22"
"五峰鄉","桃山段","6020000","100","22"
"五峰鄉","桃山段","6030000","150","28"
"五峰鄉","桃山段","6040000","150","28"
"五峰鄉","桃山段","6050000","150","28"
"五峰鄉","桃山段","6060000","150","28"
"五峰鄉","桃山段","6070000","100","22"
"五峰鄉","桃山段","6080000","100","22"
"五峰鄉","桃山段","6090000","100","22"
"五峰鄉","桃山段","6100000","100","22"
"五峰鄉","桃山段","6110000","100","22"
"五峰鄉","桃山段","6120000","100","22"
"五峰鄉","桃山段","6130000","100","22"
"五峰鄉","桃山段","6140000","100","22"
"五峰鄉","桃山段","6150000","100","22"
"五峰鄉","桃山段","6150001","100","22"
"五峰鄉","桃山段","6150002","100","22"
"五峰鄉","桃山段","6150003","100","22"
"五峰鄉","桃山段","6150004","100","22"
"五峰鄉","桃山段","6160000","100","22"
"五峰鄉","桃山段","6160001","100","22"
"五峰鄉","桃山段","6170000","100","22"
"五峰鄉","桃山段","6170001","100","22"
"五峰鄉","桃山段","6170002","100","22"
"五峰鄉","桃山段","6170003","100","22"
"五峰鄉","桃山段","6180000","100","22"
"五峰鄉","桃山段","6180001","100","22"
"五峰鄉","桃山段","6180002","100","22"
"五峰鄉","桃山段","6180003","100","22"
"五峰鄉","桃山段","6180004","100","22"
"五峰鄉","桃山段","6190000","100","22"
"五峰鄉","桃山段","6190001","100","22"
"五峰鄉","桃山段","6190002","100","22"
"五峰鄉","桃山段","6190003","100","22"
"五峰鄉","桃山段","6200000","100","22"
"五峰鄉","桃山段","6200001","100","22"
"五峰鄉","桃山段","6210000","100","22"
"五峰鄉","桃山段","6220000","100","22"
"五峰鄉","桃山段","6220001","100","22"
"五峰鄉","桃山段","6230000","100","22"
"五峰鄉","桃山段","6240000","100","22"
"五峰鄉","桃山段","6250000","100","22"
"五峰鄉","桃山段","6250001","100","22"
"五峰鄉","桃山段","6250002","100","22"
"五峰鄉","桃山段","6250003","100","22"
"五峰鄉","桃山段","6260000","100","22"
"五峰鄉","桃山段","6260001","100","22"
"五峰鄉","桃山段","6260002","100","22"
"五峰鄉","桃山段","6260003","100","22"
"五峰鄉","桃山段","6270000","100","22"
"五峰鄉","桃山段","6280000","100","22"
"五峰鄉","桃山段","6280001","100","22"
"五峰鄉","桃山段","6280002","100","22"
"五峰鄉","桃山段","6280003","100","22"
"五峰鄉","桃山段","6290000","150","28"
"五峰鄉","桃山段","6300000","100","22"
"五峰鄉","桃山段","6310000","100","22"
"五峰鄉","桃山段","6320000","100","22"
"五峰鄉","桃山段","6320001","100","22"
"五峰鄉","桃山段","6330000","100","22"
"五峰鄉","桃山段","6340000","100","22"
"五峰鄉","桃山段","6350000","100","22"
"五峰鄉","桃山段","6350001","100","22"
"五峰鄉","桃山段","6360000","100","22"
"五峰鄉","桃山段","6360001","100","22"
"五峰鄉","桃山段","6360002","100","22"
"五峰鄉","桃山段","6370000","100","22"
"五峰鄉","桃山段","6370001","100","22"
"五峰鄉","桃山段","6370002","100","22"
"五峰鄉","桃山段","6380000","100","22"
"五峰鄉","桃山段","6390000","100","22"
"五峰鄉","桃山段","6400000","100","22"
"五峰鄉","桃山段","6400001","100","22"
"五峰鄉","桃山段","6410000","100","22"
"五峰鄉","桃山段","6420000","100","22"
"五峰鄉","桃山段","6430000","150","28"
"五峰鄉","桃山段","6440000","100","22"
"五峰鄉","桃山段","6440001","100","22"
"五峰鄉","桃山段","6440002","100","22"
"五峰鄉","桃山段","6440003","100","22"
"五峰鄉","桃山段","6440004","100","22"
"五峰鄉","桃山段","6440005","100","22"
"五峰鄉","桃山段","6450000","100","22"
"五峰鄉","桃山段","6460000","150","28"
"五峰鄉","桃山段","6470000","100","22"
"五峰鄉","桃山段","6480000","150","28"
"五峰鄉","桃山段","6480001","150","28"
"五峰鄉","桃山段","6480002","150","28"
"五峰鄉","桃山段","6490000","100","22"
"五峰鄉","桃山段","6500000","100","22"
"五峰鄉","桃山段","6510000","100","22"
"五峰鄉","桃山段","6510001","100","22"
"五峰鄉","桃山段","6510002","100","22"
"五峰鄉","桃山段","6520000","100","22"
"五峰鄉","桃山段","6520001","100","22"
"五峰鄉","桃山段","6520002","100","22"
"五峰鄉","桃山段","6530000","100","22"
"五峰鄉","桃山段","6530001","100","22"
"五峰鄉","桃山段","6530002","100","22"
"五峰鄉","桃山段","6530003","100","22"
"五峰鄉","桃山段","6540000","150","28"
"五峰鄉","桃山段","6550000","100","22"
"五峰鄉","桃山段","6550001","100","22"
"五峰鄉","桃山段","6550002","100","22"
"五峰鄉","桃山段","6550003","100","22"
"五峰鄉","桃山段","6550004","100","22"
"五峰鄉","桃山段","6550005","100","22"
"五峰鄉","桃山段","6560000","150","28"
"五峰鄉","桃山段","6560001","150","28"
"五峰鄉","桃山段","6560002","150","28"
"五峰鄉","桃山段","6570000","150","28"
"五峰鄉","桃山段","6580000","150","28"
"五峰鄉","桃山段","6590000","150","28"
"五峰鄉","桃山段","6600000","150","28"
"五峰鄉","桃山段","6610000","100","22"
"五峰鄉","桃山段","6620000","100","22"
"五峰鄉","桃山段","6630000","150","28"
"五峰鄉","桃山段","6640000","100","22"
"五峰鄉","桃山段","6650000","100","22"
